"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376583164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376583164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183014
"http://webisa.webdatacommons.org/prov/376583164","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/376583164","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376583164","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/376583164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101369283"
"http://webisa.webdatacommons.org/prov/376583164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98419087"
"http://webisa.webdatacommons.org/prov/376583164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179234305"
"http://webisa.webdatacommons.org/prov/376583164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385402650"
"http://webisa.webdatacommons.org/prov/376583164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79332809"
"http://webisa.webdatacommons.org/prov/376583164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447422087"
"http://webisa.webdatacommons.org/prov/376583164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326063627"
"http://webisa.webdatacommons.org/prov/376583164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178258308"
"http://webisa.webdatacommons.org/prov/376583164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376583164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
