"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345792640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345792640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35553
"http://webisa.webdatacommons.org/prov/345792640","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/345792640","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345792640","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/345792640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441954785"
"http://webisa.webdatacommons.org/prov/345792640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441803473"
"http://webisa.webdatacommons.org/prov/345792640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126710513"
"http://webisa.webdatacommons.org/prov/345792640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33593163"
"http://webisa.webdatacommons.org/prov/345792640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414115902"
"http://webisa.webdatacommons.org/prov/345792640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345792640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
