"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346964357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346964357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408525
"http://webisa.webdatacommons.org/prov/346964357","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/346964357","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346964357","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/346964357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445547926"
"http://webisa.webdatacommons.org/prov/346964357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148729033"
"http://webisa.webdatacommons.org/prov/346964357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145849494"
"http://webisa.webdatacommons.org/prov/346964357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62427565"
"http://webisa.webdatacommons.org/prov/346964357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232546528"
"http://webisa.webdatacommons.org/prov/346964357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313918142"
"http://webisa.webdatacommons.org/prov/346964357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377008198"
"http://webisa.webdatacommons.org/prov/346964357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304050769"
"http://webisa.webdatacommons.org/prov/346964357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346964357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
