"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455820713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455820713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.089642
"http://webisa.webdatacommons.org/prov/455820713","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/455820713","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/455820713","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/455820713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362878991"
"http://webisa.webdatacommons.org/prov/455820713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196771779"
"http://webisa.webdatacommons.org/prov/455820713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369803454"
"http://webisa.webdatacommons.org/prov/455820713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126641500"
"http://webisa.webdatacommons.org/prov/455820713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415706881"
"http://webisa.webdatacommons.org/prov/455820713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/455820713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455820713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
