"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385629918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385629918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493449
"http://webisa.webdatacommons.org/prov/385629918","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/385629918","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/385629918","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/385629918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412187370"
"http://webisa.webdatacommons.org/prov/385629918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325977242"
"http://webisa.webdatacommons.org/prov/385629918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210039018"
"http://webisa.webdatacommons.org/prov/385629918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418236022"
"http://webisa.webdatacommons.org/prov/385629918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127795540"
"http://webisa.webdatacommons.org/prov/385629918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226027866"
"http://webisa.webdatacommons.org/prov/385629918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383372444"
"http://webisa.webdatacommons.org/prov/385629918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413182668"
"http://webisa.webdatacommons.org/prov/385629918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386734947"
"http://webisa.webdatacommons.org/prov/385629918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160913621"
"http://webisa.webdatacommons.org/prov/385629918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132155207"
"http://webisa.webdatacommons.org/prov/385629918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447553605"
"http://webisa.webdatacommons.org/prov/385629918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413568596"
"http://webisa.webdatacommons.org/prov/385629918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144044786"
"http://webisa.webdatacommons.org/prov/385629918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155461795"
"http://webisa.webdatacommons.org/prov/385629918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339552234"
"http://webisa.webdatacommons.org/prov/385629918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36927421"
"http://webisa.webdatacommons.org/prov/385629918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142286362"
"http://webisa.webdatacommons.org/prov/385629918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80138090"
"http://webisa.webdatacommons.org/prov/385629918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/385629918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/385629918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/385629918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/385629918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385629918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/385629918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/385629918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/385629918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/385629918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
