"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206433454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206433454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208455
"http://webisa.webdatacommons.org/prov/206433454","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/206433454","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/206433454","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/206433454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271287616"
"http://webisa.webdatacommons.org/prov/206433454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333914503"
"http://webisa.webdatacommons.org/prov/206433454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218959260"
"http://webisa.webdatacommons.org/prov/206433454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139854917"
"http://webisa.webdatacommons.org/prov/206433454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11099884"
"http://webisa.webdatacommons.org/prov/206433454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190099291"
"http://webisa.webdatacommons.org/prov/206433454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376910223"
"http://webisa.webdatacommons.org/prov/206433454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450468387"
"http://webisa.webdatacommons.org/prov/206433454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208804385"
"http://webisa.webdatacommons.org/prov/206433454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261823549"
"http://webisa.webdatacommons.org/prov/206433454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83969500"
"http://webisa.webdatacommons.org/prov/206433454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399285391"
"http://webisa.webdatacommons.org/prov/206433454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220740943"
"http://webisa.webdatacommons.org/prov/206433454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429973938"
"http://webisa.webdatacommons.org/prov/206433454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294440547"
"http://webisa.webdatacommons.org/prov/206433454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12982263"
"http://webisa.webdatacommons.org/prov/206433454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131719618"
"http://webisa.webdatacommons.org/prov/206433454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206123212"
"http://webisa.webdatacommons.org/prov/206433454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292882940"
"http://webisa.webdatacommons.org/prov/206433454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364388248"
"http://webisa.webdatacommons.org/prov/206433454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420800396"
"http://webisa.webdatacommons.org/prov/206433454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264777035"
"http://webisa.webdatacommons.org/prov/206433454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208254776"
"http://webisa.webdatacommons.org/prov/206433454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161646241"
"http://webisa.webdatacommons.org/prov/206433454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160214754"
"http://webisa.webdatacommons.org/prov/206433454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341679845"
"http://webisa.webdatacommons.org/prov/206433454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184165104"
"http://webisa.webdatacommons.org/prov/206433454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158965660"
"http://webisa.webdatacommons.org/prov/206433454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157444693"
"http://webisa.webdatacommons.org/prov/206433454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80581160"
"http://webisa.webdatacommons.org/prov/206433454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16173111"
"http://webisa.webdatacommons.org/prov/206433454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393251770"
"http://webisa.webdatacommons.org/prov/206433454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160304988"
"http://webisa.webdatacommons.org/prov/206433454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52623459"
"http://webisa.webdatacommons.org/prov/206433454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403671869"
"http://webisa.webdatacommons.org/prov/206433454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265121318"
"http://webisa.webdatacommons.org/prov/206433454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332034338"
"http://webisa.webdatacommons.org/prov/206433454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407665949"
"http://webisa.webdatacommons.org/prov/206433454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/206433454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/206433454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/206433454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206433454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/206433454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
