"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378412212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378412212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104472
"http://webisa.webdatacommons.org/prov/378412212","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/378412212","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/378412212","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/378412212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111314854"
"http://webisa.webdatacommons.org/prov/378412212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175104385"
"http://webisa.webdatacommons.org/prov/378412212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356104825"
"http://webisa.webdatacommons.org/prov/378412212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348792565"
"http://webisa.webdatacommons.org/prov/378412212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/378412212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/378412212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
