"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51304122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51304122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.547926
"http://webisa.webdatacommons.org/prov/51304122","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/51304122","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/51304122","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/51304122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90450906"
"http://webisa.webdatacommons.org/prov/51304122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314850994"
"http://webisa.webdatacommons.org/prov/51304122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139461947"
"http://webisa.webdatacommons.org/prov/51304122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181838335"
"http://webisa.webdatacommons.org/prov/51304122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417050113"
"http://webisa.webdatacommons.org/prov/51304122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422366845"
"http://webisa.webdatacommons.org/prov/51304122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278031004"
"http://webisa.webdatacommons.org/prov/51304122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218734008"
"http://webisa.webdatacommons.org/prov/51304122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53447239"
"http://webisa.webdatacommons.org/prov/51304122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333210626"
"http://webisa.webdatacommons.org/prov/51304122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291224343"
"http://webisa.webdatacommons.org/prov/51304122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169779870"
"http://webisa.webdatacommons.org/prov/51304122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423976936"
"http://webisa.webdatacommons.org/prov/51304122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157972418"
"http://webisa.webdatacommons.org/prov/51304122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168699086"
"http://webisa.webdatacommons.org/prov/51304122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95864267"
"http://webisa.webdatacommons.org/prov/51304122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390549539"
"http://webisa.webdatacommons.org/prov/51304122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101476220"
"http://webisa.webdatacommons.org/prov/51304122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/51304122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/51304122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/51304122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/51304122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/51304122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
