"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344831014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344831014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488372
"http://webisa.webdatacommons.org/prov/344831014","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/344831014","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344831014","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/344831014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449063986"
"http://webisa.webdatacommons.org/prov/344831014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109556175"
"http://webisa.webdatacommons.org/prov/344831014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109675752"
"http://webisa.webdatacommons.org/prov/344831014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448872713"
"http://webisa.webdatacommons.org/prov/344831014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237377503"
"http://webisa.webdatacommons.org/prov/344831014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/344831014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
