"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469561331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469561331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12155
"http://webisa.webdatacommons.org/prov/469561331","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/469561331","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/469561331","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/469561331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401638015"
"http://webisa.webdatacommons.org/prov/469561331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426987139"
"http://webisa.webdatacommons.org/prov/469561331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268224463"
"http://webisa.webdatacommons.org/prov/469561331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286855684"
"http://webisa.webdatacommons.org/prov/469561331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215702022"
"http://webisa.webdatacommons.org/prov/469561331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/469561331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/469561331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/469561331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
