"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128031786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128031786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28604
"http://webisa.webdatacommons.org/prov/128031786","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/128031786","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128031786","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/128031786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193251001"
"http://webisa.webdatacommons.org/prov/128031786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69220935"
"http://webisa.webdatacommons.org/prov/128031786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260736963"
"http://webisa.webdatacommons.org/prov/128031786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281468151"
"http://webisa.webdatacommons.org/prov/128031786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365281936"
"http://webisa.webdatacommons.org/prov/128031786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/128031786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128031786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
