"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127852391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127852391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101419
"http://webisa.webdatacommons.org/prov/127852391","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/127852391","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127852391","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/127852391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44530319"
"http://webisa.webdatacommons.org/prov/127852391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19224977"
"http://webisa.webdatacommons.org/prov/127852391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362707605"
"http://webisa.webdatacommons.org/prov/127852391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337770756"
"http://webisa.webdatacommons.org/prov/127852391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68480005"
"http://webisa.webdatacommons.org/prov/127852391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29872044"
"http://webisa.webdatacommons.org/prov/127852391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272884332"
"http://webisa.webdatacommons.org/prov/127852391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314594412"
"http://webisa.webdatacommons.org/prov/127852391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94941270"
"http://webisa.webdatacommons.org/prov/127852391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217569002"
"http://webisa.webdatacommons.org/prov/127852391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/127852391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/127852391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
