"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456188213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456188213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289434
"http://webisa.webdatacommons.org/prov/456188213","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/456188213","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456188213","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/456188213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85710248"
"http://webisa.webdatacommons.org/prov/456188213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85799538"
"http://webisa.webdatacommons.org/prov/456188213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39720587"
"http://webisa.webdatacommons.org/prov/456188213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/456188213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
