"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170296053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170296053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381913
"http://webisa.webdatacommons.org/prov/170296053","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/170296053","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/170296053","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/170296053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253044516"
"http://webisa.webdatacommons.org/prov/170296053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142001991"
"http://webisa.webdatacommons.org/prov/170296053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23402846"
"http://webisa.webdatacommons.org/prov/170296053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120910061"
"http://webisa.webdatacommons.org/prov/170296053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/170296053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/170296053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
