"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10535555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10535555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253409
"http://webisa.webdatacommons.org/prov/10535555","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/10535555","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10535555","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/10535555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288969805"
"http://webisa.webdatacommons.org/prov/10535555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189728768"
"http://webisa.webdatacommons.org/prov/10535555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289032178"
"http://webisa.webdatacommons.org/prov/10535555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289032690"
"http://webisa.webdatacommons.org/prov/10535555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280509502"
"http://webisa.webdatacommons.org/prov/10535555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289034141"
"http://webisa.webdatacommons.org/prov/10535555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289035733"
"http://webisa.webdatacommons.org/prov/10535555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289018192"
"http://webisa.webdatacommons.org/prov/10535555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289030435"
"http://webisa.webdatacommons.org/prov/10535555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289031064"
"http://webisa.webdatacommons.org/prov/10535555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289031892"
"http://webisa.webdatacommons.org/prov/10535555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289005121"
"http://webisa.webdatacommons.org/prov/10535555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330928517"
"http://webisa.webdatacommons.org/prov/10535555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289006457"
"http://webisa.webdatacommons.org/prov/10535555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289009088"
"http://webisa.webdatacommons.org/prov/10535555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289012607"
"http://webisa.webdatacommons.org/prov/10535555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288991610"
"http://webisa.webdatacommons.org/prov/10535555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237654460"
"http://webisa.webdatacommons.org/prov/10535555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288991875"
"http://webisa.webdatacommons.org/prov/10535555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288998366"
"http://webisa.webdatacommons.org/prov/10535555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289072518"
"http://webisa.webdatacommons.org/prov/10535555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289074879"
"http://webisa.webdatacommons.org/prov/10535555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289081565"
"http://webisa.webdatacommons.org/prov/10535555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289084036"
"http://webisa.webdatacommons.org/prov/10535555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289064033"
"http://webisa.webdatacommons.org/prov/10535555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289066348"
"http://webisa.webdatacommons.org/prov/10535555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289069373"
"http://webisa.webdatacommons.org/prov/10535555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289071211"
"http://webisa.webdatacommons.org/prov/10535555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289059539"
"http://webisa.webdatacommons.org/prov/10535555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344620033"
"http://webisa.webdatacommons.org/prov/10535555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289060041"
"http://webisa.webdatacommons.org/prov/10535555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289061148"
"http://webisa.webdatacommons.org/prov/10535555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289062535"
"http://webisa.webdatacommons.org/prov/10535555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289042753"
"http://webisa.webdatacommons.org/prov/10535555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289046726"
"http://webisa.webdatacommons.org/prov/10535555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289057023"
"http://webisa.webdatacommons.org/prov/10535555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289084776"
"http://webisa.webdatacommons.org/prov/10535555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289085194"
"http://webisa.webdatacommons.org/prov/10535555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289105546"
"http://webisa.webdatacommons.org/prov/10535555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289106856"
"http://webisa.webdatacommons.org/prov/10535555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288972686"
"http://webisa.webdatacommons.org/prov/10535555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288984248"
"http://webisa.webdatacommons.org/prov/10535555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/10535555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10535555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
