"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_jill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lynn_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lynn_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lynn_"
"http://webisa.webdatacommons.org/concept/_run_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lynn_"
"http://webisa.webdatacommons.org/concept/_him_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lynn_"
"http://webisa.webdatacommons.org/concept/_rob_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lynn_"
"http://webisa.webdatacommons.org/concept/_usual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lynn_"
"http://webisa.webdatacommons.org/concept/_amthat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lynn_"
"http://webisa.webdatacommons.org/concept/_amthus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lynn_"
"http://webisa.webdatacommons.org/concept/_lynn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lynn_"
"http://webisa.webdatacommons.org/concept/_pmthus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_lynn_"
