"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99185207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99185207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20338
"http://webisa.webdatacommons.org/prov/99185207","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/99185207","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/99185207","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/99185207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169026728"
"http://webisa.webdatacommons.org/prov/99185207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183067873"
"http://webisa.webdatacommons.org/prov/99185207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17624150"
"http://webisa.webdatacommons.org/prov/99185207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7482992"
"http://webisa.webdatacommons.org/prov/99185207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245102890"
"http://webisa.webdatacommons.org/prov/99185207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340348524"
"http://webisa.webdatacommons.org/prov/99185207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56567001"
"http://webisa.webdatacommons.org/prov/99185207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412079722"
"http://webisa.webdatacommons.org/prov/99185207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96585704"
"http://webisa.webdatacommons.org/prov/99185207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322933924"
"http://webisa.webdatacommons.org/prov/99185207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/99185207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/99185207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/99185207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
