"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508224697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508224697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234681
"http://webisa.webdatacommons.org/prov/508224697","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/508224697","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/508224697","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/508224697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169050665"
"http://webisa.webdatacommons.org/prov/508224697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223794497"
"http://webisa.webdatacommons.org/prov/508224697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316606240"
"http://webisa.webdatacommons.org/prov/508224697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242006590"
"http://webisa.webdatacommons.org/prov/508224697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77609460"
"http://webisa.webdatacommons.org/prov/508224697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334901732"
"http://webisa.webdatacommons.org/prov/508224697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235258858"
"http://webisa.webdatacommons.org/prov/508224697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233533317"
"http://webisa.webdatacommons.org/prov/508224697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409738319"
"http://webisa.webdatacommons.org/prov/508224697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/508224697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/508224697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/508224697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/508224697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/508224697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508224697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
