"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350777917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350777917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.056046
"http://webisa.webdatacommons.org/prov/350777917","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/350777917","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/350777917","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/350777917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68438555"
"http://webisa.webdatacommons.org/prov/350777917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18075286"
"http://webisa.webdatacommons.org/prov/350777917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446110334"
"http://webisa.webdatacommons.org/prov/350777917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/350777917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/350777917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
