"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179298215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179298215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108698
"http://webisa.webdatacommons.org/prov/179298215","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/179298215","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179298215","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/179298215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375156355"
"http://webisa.webdatacommons.org/prov/179298215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408831377"
"http://webisa.webdatacommons.org/prov/179298215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134563029"
"http://webisa.webdatacommons.org/prov/179298215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332456968"
"http://webisa.webdatacommons.org/prov/179298215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357157769"
"http://webisa.webdatacommons.org/prov/179298215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237542133"
"http://webisa.webdatacommons.org/prov/179298215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179298215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
