"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153844756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153844756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150335
"http://webisa.webdatacommons.org/prov/153844756","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/153844756","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153844756","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/153844756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115122378"
"http://webisa.webdatacommons.org/prov/153844756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324041664"
"http://webisa.webdatacommons.org/prov/153844756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375709063"
"http://webisa.webdatacommons.org/prov/153844756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/153844756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
