"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404827456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404827456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128089
"http://webisa.webdatacommons.org/prov/404827456","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/404827456","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/404827456","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/404827456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311999456"
"http://webisa.webdatacommons.org/prov/404827456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41497034"
"http://webisa.webdatacommons.org/prov/404827456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312106727"
"http://webisa.webdatacommons.org/prov/404827456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187638054"
"http://webisa.webdatacommons.org/prov/404827456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85477473"
"http://webisa.webdatacommons.org/prov/404827456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116031209"
"http://webisa.webdatacommons.org/prov/404827456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313401996"
"http://webisa.webdatacommons.org/prov/404827456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185279790"
"http://webisa.webdatacommons.org/prov/404827456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63603483"
"http://webisa.webdatacommons.org/prov/404827456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233253839"
"http://webisa.webdatacommons.org/prov/404827456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358429410"
"http://webisa.webdatacommons.org/prov/404827456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121814390"
"http://webisa.webdatacommons.org/prov/404827456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219312928"
"http://webisa.webdatacommons.org/prov/404827456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385299827"
"http://webisa.webdatacommons.org/prov/404827456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272780764"
"http://webisa.webdatacommons.org/prov/404827456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93470656"
"http://webisa.webdatacommons.org/prov/404827456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/404827456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/404827456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
