"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447664702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447664702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15812
"http://webisa.webdatacommons.org/prov/447664702","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/447664702","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/447664702","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/447664702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1666811"
"http://webisa.webdatacommons.org/prov/447664702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219052053"
"http://webisa.webdatacommons.org/prov/447664702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352121803"
"http://webisa.webdatacommons.org/prov/447664702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275121351"
"http://webisa.webdatacommons.org/prov/447664702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280808443"
"http://webisa.webdatacommons.org/prov/447664702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253313524"
"http://webisa.webdatacommons.org/prov/447664702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277903113"
"http://webisa.webdatacommons.org/prov/447664702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/447664702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447664702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/447664702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/447664702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/447664702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
