"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_prescription_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_xanax_"
"http://webisa.webdatacommons.org/concept/_adderall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_xanax_"
"http://webisa.webdatacommons.org/concept/_valium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_xanax_"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_xanax_"
"http://webisa.webdatacommons.org/concept/_nothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_xanax_"
"http://webisa.webdatacommons.org/concept/_benzodiazepine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_xanax_"
"http://webisa.webdatacommons.org/concept/_u_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_xanax_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_xanax_"
"http://webisa.webdatacommons.org/concept/panic_attack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_xanax_"
"http://webisa.webdatacommons.org/concept/_medication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_xanax_"
"http://webisa.webdatacommons.org/concept/_anxiety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_xanax_"
"http://webisa.webdatacommons.org/concept/_weekend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_xanax_"
"http://webisa.webdatacommons.org/concept/_xanax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_xanax_"
"http://webisa.webdatacommons.org/concept/_ambien_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_xanax_"
"http://webisa.webdatacommons.org/concept/_klonopin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_xanax_"
