"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241721055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241721055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157636
"http://webisa.webdatacommons.org/prov/241721055","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/241721055","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/241721055","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/241721055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164518574"
"http://webisa.webdatacommons.org/prov/241721055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176083663"
"http://webisa.webdatacommons.org/prov/241721055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39177019"
"http://webisa.webdatacommons.org/prov/241721055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175939662"
"http://webisa.webdatacommons.org/prov/241721055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173669354"
"http://webisa.webdatacommons.org/prov/241721055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39080406"
"http://webisa.webdatacommons.org/prov/241721055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264848623"
"http://webisa.webdatacommons.org/prov/241721055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385148563"
"http://webisa.webdatacommons.org/prov/241721055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58034192"
"http://webisa.webdatacommons.org/prov/241721055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241721055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
