"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246652827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246652827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168596
"http://webisa.webdatacommons.org/prov/246652827","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/246652827","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/246652827","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/246652827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390800605"
"http://webisa.webdatacommons.org/prov/246652827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63884552"
"http://webisa.webdatacommons.org/prov/246652827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65016120"
"http://webisa.webdatacommons.org/prov/246652827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351425294"
"http://webisa.webdatacommons.org/prov/246652827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53892901"
"http://webisa.webdatacommons.org/prov/246652827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333006905"
"http://webisa.webdatacommons.org/prov/246652827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45057367"
"http://webisa.webdatacommons.org/prov/246652827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178953156"
"http://webisa.webdatacommons.org/prov/246652827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308375704"
"http://webisa.webdatacommons.org/prov/246652827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/246652827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/246652827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/246652827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/246652827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/246652827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/246652827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/246652827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/246652827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
