"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445974281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445974281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.673918
"http://webisa.webdatacommons.org/prov/445974281","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/445974281","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/445974281","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/445974281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419896702"
"http://webisa.webdatacommons.org/prov/445974281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299358165"
"http://webisa.webdatacommons.org/prov/445974281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288953786"
"http://webisa.webdatacommons.org/prov/445974281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176126841"
"http://webisa.webdatacommons.org/prov/445974281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/445974281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/445974281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/445974281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
