"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207471922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207471922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214796
"http://webisa.webdatacommons.org/prov/207471922","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/207471922","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207471922","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/207471922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190211645"
"http://webisa.webdatacommons.org/prov/207471922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277030503"
"http://webisa.webdatacommons.org/prov/207471922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452749119"
"http://webisa.webdatacommons.org/prov/207471922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369291635"
"http://webisa.webdatacommons.org/prov/207471922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117268569"
"http://webisa.webdatacommons.org/prov/207471922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204387550"
"http://webisa.webdatacommons.org/prov/207471922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313251298"
"http://webisa.webdatacommons.org/prov/207471922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211739078"
"http://webisa.webdatacommons.org/prov/207471922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233769346"
"http://webisa.webdatacommons.org/prov/207471922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425379645"
"http://webisa.webdatacommons.org/prov/207471922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59725119"
"http://webisa.webdatacommons.org/prov/207471922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113210823"
"http://webisa.webdatacommons.org/prov/207471922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/207471922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
