"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364030030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364030030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0758717
"http://webisa.webdatacommons.org/prov/364030030","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/364030030","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364030030","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/364030030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436638202"
"http://webisa.webdatacommons.org/prov/364030030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30381183"
"http://webisa.webdatacommons.org/prov/364030030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281256866"
"http://webisa.webdatacommons.org/prov/364030030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447374304"
"http://webisa.webdatacommons.org/prov/364030030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174238602"
"http://webisa.webdatacommons.org/prov/364030030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/364030030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
