"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356677178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356677178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176537
"http://webisa.webdatacommons.org/prov/356677178","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/356677178","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/356677178","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/356677178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294278893"
"http://webisa.webdatacommons.org/prov/356677178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438978816"
"http://webisa.webdatacommons.org/prov/356677178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414984212"
"http://webisa.webdatacommons.org/prov/356677178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/356677178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
