"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216462987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216462987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560223
"http://webisa.webdatacommons.org/prov/216462987","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/216462987","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/216462987","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/216462987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96992682"
"http://webisa.webdatacommons.org/prov/216462987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107390928"
"http://webisa.webdatacommons.org/prov/216462987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454057544"
"http://webisa.webdatacommons.org/prov/216462987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454058568"
"http://webisa.webdatacommons.org/prov/216462987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66801561"
"http://webisa.webdatacommons.org/prov/216462987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285095907"
"http://webisa.webdatacommons.org/prov/216462987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177559079"
"http://webisa.webdatacommons.org/prov/216462987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60861206"
"http://webisa.webdatacommons.org/prov/216462987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389039885"
"http://webisa.webdatacommons.org/prov/216462987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239387827"
"http://webisa.webdatacommons.org/prov/216462987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108093746"
"http://webisa.webdatacommons.org/prov/216462987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177596487"
"http://webisa.webdatacommons.org/prov/216462987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68973201"
"http://webisa.webdatacommons.org/prov/216462987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/216462987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/216462987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/216462987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
