"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118756767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118756767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177133
"http://webisa.webdatacommons.org/prov/118756767","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/118756767","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/118756767","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/118756767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320030747"
"http://webisa.webdatacommons.org/prov/118756767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413802040"
"http://webisa.webdatacommons.org/prov/118756767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259537703"
"http://webisa.webdatacommons.org/prov/118756767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118756767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/118756767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
