"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40798101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40798101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175616
"http://webisa.webdatacommons.org/prov/40798101","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/40798101","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/40798101","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/40798101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191824639"
"http://webisa.webdatacommons.org/prov/40798101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36482981"
"http://webisa.webdatacommons.org/prov/40798101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27384203"
"http://webisa.webdatacommons.org/prov/40798101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351557876"
"http://webisa.webdatacommons.org/prov/40798101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115948207"
"http://webisa.webdatacommons.org/prov/40798101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/40798101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/40798101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
