"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403012536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403012536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167609
"http://webisa.webdatacommons.org/prov/403012536","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/403012536","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/403012536","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/403012536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79356691"
"http://webisa.webdatacommons.org/prov/403012536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41700376"
"http://webisa.webdatacommons.org/prov/403012536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285480516"
"http://webisa.webdatacommons.org/prov/403012536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137367610"
"http://webisa.webdatacommons.org/prov/403012536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259278537"
"http://webisa.webdatacommons.org/prov/403012536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267436064"
"http://webisa.webdatacommons.org/prov/403012536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280835260"
"http://webisa.webdatacommons.org/prov/403012536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261330884"
"http://webisa.webdatacommons.org/prov/403012536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454181264"
"http://webisa.webdatacommons.org/prov/403012536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286159115"
"http://webisa.webdatacommons.org/prov/403012536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/403012536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/403012536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/403012536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/403012536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/403012536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403012536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/403012536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
