"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267226956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267226956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.537319
"http://webisa.webdatacommons.org/prov/267226956","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/267226956","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/267226956","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/267226956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45559296"
"http://webisa.webdatacommons.org/prov/267226956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316826234"
"http://webisa.webdatacommons.org/prov/267226956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395642529"
"http://webisa.webdatacommons.org/prov/267226956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291059106"
"http://webisa.webdatacommons.org/prov/267226956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45572797"
"http://webisa.webdatacommons.org/prov/267226956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18519985"
"http://webisa.webdatacommons.org/prov/267226956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366208036"
"http://webisa.webdatacommons.org/prov/267226956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110331723"
"http://webisa.webdatacommons.org/prov/267226956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218744764"
"http://webisa.webdatacommons.org/prov/267226956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91951833"
"http://webisa.webdatacommons.org/prov/267226956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/267226956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267226956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
