"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44483521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44483521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135417
"http://webisa.webdatacommons.org/prov/44483521","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/44483521","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/44483521","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/44483521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134935779"
"http://webisa.webdatacommons.org/prov/44483521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51823689"
"http://webisa.webdatacommons.org/prov/44483521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158851993"
"http://webisa.webdatacommons.org/prov/44483521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252126151"
"http://webisa.webdatacommons.org/prov/44483521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288194364"
"http://webisa.webdatacommons.org/prov/44483521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/44483521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/44483521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/44483521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
