"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86145395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86145395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346
"http://webisa.webdatacommons.org/prov/86145395","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/86145395","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/86145395","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/86145395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414990728"
"http://webisa.webdatacommons.org/prov/86145395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310457736"
"http://webisa.webdatacommons.org/prov/86145395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394109611"
"http://webisa.webdatacommons.org/prov/86145395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376501945"
"http://webisa.webdatacommons.org/prov/86145395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104996695"
"http://webisa.webdatacommons.org/prov/86145395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147391897"
"http://webisa.webdatacommons.org/prov/86145395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199244448"
"http://webisa.webdatacommons.org/prov/86145395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279546682"
"http://webisa.webdatacommons.org/prov/86145395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54671550"
"http://webisa.webdatacommons.org/prov/86145395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246786989"
"http://webisa.webdatacommons.org/prov/86145395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317042636"
"http://webisa.webdatacommons.org/prov/86145395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199451087"
"http://webisa.webdatacommons.org/prov/86145395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303476268"
"http://webisa.webdatacommons.org/prov/86145395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/86145395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/86145395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/86145395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/86145395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/86145395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86145395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
