"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435032589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435032589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274538
"http://webisa.webdatacommons.org/prov/435032589","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/435032589","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435032589","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/435032589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139331672"
"http://webisa.webdatacommons.org/prov/435032589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161385989"
"http://webisa.webdatacommons.org/prov/435032589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288997582"
"http://webisa.webdatacommons.org/prov/435032589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/435032589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/435032589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
