"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164965441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164965441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176946
"http://webisa.webdatacommons.org/prov/164965441","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/164965441","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164965441","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/164965441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66043305"
"http://webisa.webdatacommons.org/prov/164965441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204091066"
"http://webisa.webdatacommons.org/prov/164965441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156538300"
"http://webisa.webdatacommons.org/prov/164965441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351594751"
"http://webisa.webdatacommons.org/prov/164965441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178691101"
"http://webisa.webdatacommons.org/prov/164965441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71035332"
"http://webisa.webdatacommons.org/prov/164965441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145262208"
"http://webisa.webdatacommons.org/prov/164965441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413189044"
"http://webisa.webdatacommons.org/prov/164965441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290349101"
"http://webisa.webdatacommons.org/prov/164965441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164965441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/164965441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
