"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274645517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274645517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357425
"http://webisa.webdatacommons.org/prov/274645517","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/274645517","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274645517","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/274645517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279163731"
"http://webisa.webdatacommons.org/prov/274645517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446967878"
"http://webisa.webdatacommons.org/prov/274645517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84490543"
"http://webisa.webdatacommons.org/prov/274645517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446990887"
"http://webisa.webdatacommons.org/prov/274645517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46730421"
"http://webisa.webdatacommons.org/prov/274645517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161147618"
"http://webisa.webdatacommons.org/prov/274645517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324029161"
"http://webisa.webdatacommons.org/prov/274645517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279394271"
"http://webisa.webdatacommons.org/prov/274645517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341969709"
"http://webisa.webdatacommons.org/prov/274645517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279169137"
"http://webisa.webdatacommons.org/prov/274645517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279248222"
"http://webisa.webdatacommons.org/prov/274645517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73670933"
"http://webisa.webdatacommons.org/prov/274645517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279319236"
"http://webisa.webdatacommons.org/prov/274645517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279327541"
"http://webisa.webdatacommons.org/prov/274645517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279475512"
"http://webisa.webdatacommons.org/prov/274645517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279562559"
"http://webisa.webdatacommons.org/prov/274645517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377706751"
"http://webisa.webdatacommons.org/prov/274645517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83843941"
"http://webisa.webdatacommons.org/prov/274645517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161650106"
"http://webisa.webdatacommons.org/prov/274645517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292000658"
"http://webisa.webdatacommons.org/prov/274645517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329526885"
"http://webisa.webdatacommons.org/prov/274645517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446629751"
"http://webisa.webdatacommons.org/prov/274645517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446632589"
"http://webisa.webdatacommons.org/prov/274645517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84030535"
"http://webisa.webdatacommons.org/prov/274645517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176607753"
"http://webisa.webdatacommons.org/prov/274645517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108620368"
"http://webisa.webdatacommons.org/prov/274645517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447005022"
"http://webisa.webdatacommons.org/prov/274645517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447068487"
"http://webisa.webdatacommons.org/prov/274645517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447088673"
"http://webisa.webdatacommons.org/prov/274645517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447114313"
"http://webisa.webdatacommons.org/prov/274645517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278989808"
"http://webisa.webdatacommons.org/prov/274645517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447135682"
"http://webisa.webdatacommons.org/prov/274645517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279033760"
"http://webisa.webdatacommons.org/prov/274645517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446800578"
"http://webisa.webdatacommons.org/prov/274645517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/274645517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
