"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210124902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210124902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105769
"http://webisa.webdatacommons.org/prov/210124902","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/210124902","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/210124902","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/210124902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53367247"
"http://webisa.webdatacommons.org/prov/210124902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412964112"
"http://webisa.webdatacommons.org/prov/210124902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134528005"
"http://webisa.webdatacommons.org/prov/210124902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344102679"
"http://webisa.webdatacommons.org/prov/210124902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27374914"
"http://webisa.webdatacommons.org/prov/210124902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407829700"
"http://webisa.webdatacommons.org/prov/210124902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37043775"
"http://webisa.webdatacommons.org/prov/210124902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291671616"
"http://webisa.webdatacommons.org/prov/210124902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422648679"
"http://webisa.webdatacommons.org/prov/210124902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337976568"
"http://webisa.webdatacommons.org/prov/210124902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104611223"
"http://webisa.webdatacommons.org/prov/210124902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30034322"
"http://webisa.webdatacommons.org/prov/210124902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193405415"
"http://webisa.webdatacommons.org/prov/210124902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84717618"
"http://webisa.webdatacommons.org/prov/210124902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142473960"
"http://webisa.webdatacommons.org/prov/210124902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348148636"
"http://webisa.webdatacommons.org/prov/210124902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359398626"
"http://webisa.webdatacommons.org/prov/210124902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181712535"
"http://webisa.webdatacommons.org/prov/210124902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252109671"
"http://webisa.webdatacommons.org/prov/210124902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219175983"
"http://webisa.webdatacommons.org/prov/210124902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406706656"
"http://webisa.webdatacommons.org/prov/210124902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314898296"
"http://webisa.webdatacommons.org/prov/210124902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43673486"
"http://webisa.webdatacommons.org/prov/210124902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10679379"
"http://webisa.webdatacommons.org/prov/210124902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407284200"
"http://webisa.webdatacommons.org/prov/210124902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/210124902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/210124902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/210124902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/210124902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210124902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
