"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108436647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108436647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129323
"http://webisa.webdatacommons.org/prov/108436647","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/108436647","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/108436647","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/108436647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330872052"
"http://webisa.webdatacommons.org/prov/108436647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227222616"
"http://webisa.webdatacommons.org/prov/108436647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377796331"
"http://webisa.webdatacommons.org/prov/108436647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330812502"
"http://webisa.webdatacommons.org/prov/108436647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/108436647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/108436647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
