"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267396631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487185
"http://webisa.webdatacommons.org/prov/267396631","http://webisa.webdatacommons.org/ontology#hasFrequency",1290
"http://webisa.webdatacommons.org/prov/267396631","http://webisa.webdatacommons.org/ontology#hasPidSpread",35
"http://webisa.webdatacommons.org/prov/267396631","http://webisa.webdatacommons.org/ontology#hasPldSpread",158
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288168768"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351879614"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146832919"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351881756"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351882358"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90265190"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6743900"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122692035"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264972919"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390920489"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264896539"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154124003"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265386384"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53429917"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265393792"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53228907"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265409163"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91096512"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383145659"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123069632"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15436606"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123109413"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83770533"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352185119"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1232518"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76473421"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1232519"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289337340"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383378779"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265458806"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53743962"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439739801"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68010020"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123366600"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53778650"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26570719"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352403656"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289527247"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1476109"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68189040"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26593120"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204962836"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20068593"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84292140"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266032406"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204672365"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200741461"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53841815"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440110618"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14088866"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20113774"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205178943"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123492546"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54107206"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200957595"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68333716"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141195123"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26606175"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12361469"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205116296"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289786501"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266062260"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84357865"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6180911"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54204013"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61634293"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289855225"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25079564"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289891926"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54392712"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266379743"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61991522"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266392139"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409005122"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266347560"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61949672"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205711738"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266379742"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84777929"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289920273"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409208744"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290000394"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409222584"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251261068"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290474333"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384888713"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117671104"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54603961"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409058143"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353388877"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84901191"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54914723"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62554097"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118174130"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353442054"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290396975"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290403673"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174606005"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54796694"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142025024"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266796281"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267012404"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118434378"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267027826"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290949781"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6260083"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118475368"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118489310"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118367264"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118415721"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85277133"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440939239"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267229153"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267116029"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38577041"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118778231"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251833630"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63309726"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267384929"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267384934"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267384937"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409997917"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85691139"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226714375"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386054219"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118831451"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267369703"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267439646"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32181016"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385948611"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226990003"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142763621"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267397103"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119077226"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119378955"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48922791"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19723910"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252851684"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6346599"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49047542"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28485693"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387027085"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177533041"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86182576"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387041235"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322434967"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49214221"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1775153"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436483712"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227958715"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143269753"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260983461"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63893375"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185194492"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228131855"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119613948"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149191971"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177604561"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386830132"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119790606"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261381304"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143390264"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28535965"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143676695"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119761992"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322709066"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380483961"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143586169"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64183850"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253710377"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444125688"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313809167"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380706416"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322958390"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261481020"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198300633"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253688154"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17810654"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34881877"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380509444"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228361951"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17840027"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64443328"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349132256"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253731303"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285769538"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84563263"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50282893"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380859263"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246797017"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381263559"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50210073"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410193229"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43744816"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24687772"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65062155"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381190783"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323821178"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65086703"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198980548"
"http://webisa.webdatacommons.org/prov/267396631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38164737"
