"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430489318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430489318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394857
"http://webisa.webdatacommons.org/prov/430489318","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/430489318","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/430489318","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/430489318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160762176"
"http://webisa.webdatacommons.org/prov/430489318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201978852"
"http://webisa.webdatacommons.org/prov/430489318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220475052"
"http://webisa.webdatacommons.org/prov/430489318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78365234"
"http://webisa.webdatacommons.org/prov/430489318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350745008"
"http://webisa.webdatacommons.org/prov/430489318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430858284"
"http://webisa.webdatacommons.org/prov/430489318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333539334"
"http://webisa.webdatacommons.org/prov/430489318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327514226"
"http://webisa.webdatacommons.org/prov/430489318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25343597"
"http://webisa.webdatacommons.org/prov/430489318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3592323"
"http://webisa.webdatacommons.org/prov/430489318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52465936"
"http://webisa.webdatacommons.org/prov/430489318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393256790"
"http://webisa.webdatacommons.org/prov/430489318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/430489318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/430489318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/430489318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/430489318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430489318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/430489318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
