"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451518362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451518362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330402
"http://webisa.webdatacommons.org/prov/451518362","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/451518362","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/451518362","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/451518362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130847309"
"http://webisa.webdatacommons.org/prov/451518362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54014908"
"http://webisa.webdatacommons.org/prov/451518362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119461693"
"http://webisa.webdatacommons.org/prov/451518362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13507950"
"http://webisa.webdatacommons.org/prov/451518362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82068771"
"http://webisa.webdatacommons.org/prov/451518362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194811033"
"http://webisa.webdatacommons.org/prov/451518362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360852128"
"http://webisa.webdatacommons.org/prov/451518362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413645278"
"http://webisa.webdatacommons.org/prov/451518362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/451518362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/451518362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/451518362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
