"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189022837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189022837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406695
"http://webisa.webdatacommons.org/prov/189022837","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/189022837","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/189022837","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/189022837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24603959"
"http://webisa.webdatacommons.org/prov/189022837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4115390"
"http://webisa.webdatacommons.org/prov/189022837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357315526"
"http://webisa.webdatacommons.org/prov/189022837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4124326"
"http://webisa.webdatacommons.org/prov/189022837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4077596"
"http://webisa.webdatacommons.org/prov/189022837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4123059"
"http://webisa.webdatacommons.org/prov/189022837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4123158"
"http://webisa.webdatacommons.org/prov/189022837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24805038"
"http://webisa.webdatacommons.org/prov/189022837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/189022837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189022837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
