"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29748557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29748557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485969
"http://webisa.webdatacommons.org/prov/29748557","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/29748557","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29748557","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/29748557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446078657"
"http://webisa.webdatacommons.org/prov/29748557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150401002"
"http://webisa.webdatacommons.org/prov/29748557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428619637"
"http://webisa.webdatacommons.org/prov/29748557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/29748557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
