"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229760659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229760659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422658
"http://webisa.webdatacommons.org/prov/229760659","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/229760659","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229760659","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/229760659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428086454"
"http://webisa.webdatacommons.org/prov/229760659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279673022"
"http://webisa.webdatacommons.org/prov/229760659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100116662"
"http://webisa.webdatacommons.org/prov/229760659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344617478"
"http://webisa.webdatacommons.org/prov/229760659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/229760659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/229760659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
