"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197083760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197083760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351085
"http://webisa.webdatacommons.org/prov/197083760","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/197083760","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/197083760","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/197083760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362441459"
"http://webisa.webdatacommons.org/prov/197083760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408207238"
"http://webisa.webdatacommons.org/prov/197083760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119449640"
"http://webisa.webdatacommons.org/prov/197083760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348883203"
"http://webisa.webdatacommons.org/prov/197083760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154088441"
"http://webisa.webdatacommons.org/prov/197083760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239473434"
"http://webisa.webdatacommons.org/prov/197083760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403116470"
"http://webisa.webdatacommons.org/prov/197083760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339996138"
"http://webisa.webdatacommons.org/prov/197083760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297150965"
"http://webisa.webdatacommons.org/prov/197083760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310834158"
"http://webisa.webdatacommons.org/prov/197083760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338299221"
"http://webisa.webdatacommons.org/prov/197083760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30776922"
"http://webisa.webdatacommons.org/prov/197083760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75674007"
"http://webisa.webdatacommons.org/prov/197083760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378586936"
"http://webisa.webdatacommons.org/prov/197083760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/197083760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/197083760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/197083760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197083760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/197083760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
