"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311285216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311285216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.649982
"http://webisa.webdatacommons.org/prov/311285216","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/311285216","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/311285216","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/311285216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278645870"
"http://webisa.webdatacommons.org/prov/311285216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180228902"
"http://webisa.webdatacommons.org/prov/311285216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88480408"
"http://webisa.webdatacommons.org/prov/311285216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45783217"
"http://webisa.webdatacommons.org/prov/311285216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295587879"
"http://webisa.webdatacommons.org/prov/311285216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50083987"
"http://webisa.webdatacommons.org/prov/311285216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29883802"
"http://webisa.webdatacommons.org/prov/311285216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87785533"
"http://webisa.webdatacommons.org/prov/311285216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288633708"
"http://webisa.webdatacommons.org/prov/311285216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17801299"
"http://webisa.webdatacommons.org/prov/311285216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307118679"
"http://webisa.webdatacommons.org/prov/311285216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33021449"
"http://webisa.webdatacommons.org/prov/311285216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46121166"
"http://webisa.webdatacommons.org/prov/311285216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443168953"
"http://webisa.webdatacommons.org/prov/311285216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154354605"
"http://webisa.webdatacommons.org/prov/311285216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336662064"
"http://webisa.webdatacommons.org/prov/311285216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309689109"
"http://webisa.webdatacommons.org/prov/311285216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371878527"
"http://webisa.webdatacommons.org/prov/311285216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415850453"
"http://webisa.webdatacommons.org/prov/311285216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275439961"
"http://webisa.webdatacommons.org/prov/311285216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184863450"
"http://webisa.webdatacommons.org/prov/311285216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401718655"
"http://webisa.webdatacommons.org/prov/311285216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307266502"
"http://webisa.webdatacommons.org/prov/311285216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438056171"
"http://webisa.webdatacommons.org/prov/311285216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311285216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311285216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/311285216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/311285216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
