"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90380702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90380702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236664
"http://webisa.webdatacommons.org/prov/90380702","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/90380702","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90380702","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/90380702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305172446"
"http://webisa.webdatacommons.org/prov/90380702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437058504"
"http://webisa.webdatacommons.org/prov/90380702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444031783"
"http://webisa.webdatacommons.org/prov/90380702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437069034"
"http://webisa.webdatacommons.org/prov/90380702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424004843"
"http://webisa.webdatacommons.org/prov/90380702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450622889"
"http://webisa.webdatacommons.org/prov/90380702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173873928"
"http://webisa.webdatacommons.org/prov/90380702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443897247"
"http://webisa.webdatacommons.org/prov/90380702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450681228"
"http://webisa.webdatacommons.org/prov/90380702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158964608"
"http://webisa.webdatacommons.org/prov/90380702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61404233"
"http://webisa.webdatacommons.org/prov/90380702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448555825"
"http://webisa.webdatacommons.org/prov/90380702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307875362"
"http://webisa.webdatacommons.org/prov/90380702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193645499"
"http://webisa.webdatacommons.org/prov/90380702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338791735"
"http://webisa.webdatacommons.org/prov/90380702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450437625"
"http://webisa.webdatacommons.org/prov/90380702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/90380702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90380702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
