"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283412956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283412956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.567676
"http://webisa.webdatacommons.org/prov/283412956","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/283412956","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/283412956","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/283412956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404767374"
"http://webisa.webdatacommons.org/prov/283412956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178248193"
"http://webisa.webdatacommons.org/prov/283412956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88024219"
"http://webisa.webdatacommons.org/prov/283412956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178618023"
"http://webisa.webdatacommons.org/prov/283412956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178618024"
"http://webisa.webdatacommons.org/prov/283412956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/283412956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/283412956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
