"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325914861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325914861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229312
"http://webisa.webdatacommons.org/prov/325914861","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/325914861","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/325914861","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/325914861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93157129"
"http://webisa.webdatacommons.org/prov/325914861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217801913"
"http://webisa.webdatacommons.org/prov/325914861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413856263"
"http://webisa.webdatacommons.org/prov/325914861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224908443"
"http://webisa.webdatacommons.org/prov/325914861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/325914861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/325914861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325914861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
