"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310486481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310486481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.644865
"http://webisa.webdatacommons.org/prov/310486481","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/310486481","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/310486481","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/310486481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210941542"
"http://webisa.webdatacommons.org/prov/310486481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103088671"
"http://webisa.webdatacommons.org/prov/310486481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448909384"
"http://webisa.webdatacommons.org/prov/310486481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/310486481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/310486481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
