"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480874393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480874393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217989
"http://webisa.webdatacommons.org/prov/480874393","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/480874393","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480874393","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/480874393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442264171"
"http://webisa.webdatacommons.org/prov/480874393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352503941"
"http://webisa.webdatacommons.org/prov/480874393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21540181"
"http://webisa.webdatacommons.org/prov/480874393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215407913"
"http://webisa.webdatacommons.org/prov/480874393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342500858"
"http://webisa.webdatacommons.org/prov/480874393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216555167"
"http://webisa.webdatacommons.org/prov/480874393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315187520"
"http://webisa.webdatacommons.org/prov/480874393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404896455"
"http://webisa.webdatacommons.org/prov/480874393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166359590"
"http://webisa.webdatacommons.org/prov/480874393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171956681"
"http://webisa.webdatacommons.org/prov/480874393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224749091"
"http://webisa.webdatacommons.org/prov/480874393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395006411"
"http://webisa.webdatacommons.org/prov/480874393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163952749"
"http://webisa.webdatacommons.org/prov/480874393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324820267"
"http://webisa.webdatacommons.org/prov/480874393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178972152"
"http://webisa.webdatacommons.org/prov/480874393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452829988"
"http://webisa.webdatacommons.org/prov/480874393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154835820"
"http://webisa.webdatacommons.org/prov/480874393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155771308"
"http://webisa.webdatacommons.org/prov/480874393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480874393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
