"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391027444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391027444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137963
"http://webisa.webdatacommons.org/prov/391027444","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/391027444","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391027444","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/391027444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423129177"
"http://webisa.webdatacommons.org/prov/391027444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159295529"
"http://webisa.webdatacommons.org/prov/391027444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61350676"
"http://webisa.webdatacommons.org/prov/391027444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453175419"
"http://webisa.webdatacommons.org/prov/391027444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61531958"
"http://webisa.webdatacommons.org/prov/391027444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283990806"
"http://webisa.webdatacommons.org/prov/391027444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60324551"
"http://webisa.webdatacommons.org/prov/391027444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224578011"
"http://webisa.webdatacommons.org/prov/391027444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7838993"
"http://webisa.webdatacommons.org/prov/391027444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/391027444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
