"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138530207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138530207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285579
"http://webisa.webdatacommons.org/prov/138530207","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/138530207","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/138530207","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/138530207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225350471"
"http://webisa.webdatacommons.org/prov/138530207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446960195"
"http://webisa.webdatacommons.org/prov/138530207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226123166"
"http://webisa.webdatacommons.org/prov/138530207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5050171"
"http://webisa.webdatacommons.org/prov/138530207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225239868"
"http://webisa.webdatacommons.org/prov/138530207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/138530207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/138530207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
