"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248356228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248356228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113224
"http://webisa.webdatacommons.org/prov/248356228","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/248356228","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/248356228","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/248356228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198080581"
"http://webisa.webdatacommons.org/prov/248356228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311013052"
"http://webisa.webdatacommons.org/prov/248356228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409172791"
"http://webisa.webdatacommons.org/prov/248356228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195237774"
"http://webisa.webdatacommons.org/prov/248356228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412307252"
"http://webisa.webdatacommons.org/prov/248356228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195183960"
"http://webisa.webdatacommons.org/prov/248356228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195194476"
"http://webisa.webdatacommons.org/prov/248356228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310619067"
"http://webisa.webdatacommons.org/prov/248356228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155959402"
"http://webisa.webdatacommons.org/prov/248356228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/248356228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/248356228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248356228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
