"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480589668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480589668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137788
"http://webisa.webdatacommons.org/prov/480589668","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/480589668","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/480589668","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/480589668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331478345"
"http://webisa.webdatacommons.org/prov/480589668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56424607"
"http://webisa.webdatacommons.org/prov/480589668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238401062"
"http://webisa.webdatacommons.org/prov/480589668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281909327"
"http://webisa.webdatacommons.org/prov/480589668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/480589668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/480589668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
