"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153862454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153862454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159274
"http://webisa.webdatacommons.org/prov/153862454","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/153862454","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153862454","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/153862454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366548897"
"http://webisa.webdatacommons.org/prov/153862454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287363688"
"http://webisa.webdatacommons.org/prov/153862454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250060947"
"http://webisa.webdatacommons.org/prov/153862454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/153862454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
