"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416820401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415416
"http://webisa.webdatacommons.org/prov/416820401","http://webisa.webdatacommons.org/ontology#hasFrequency",72
"http://webisa.webdatacommons.org/prov/416820401","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/416820401","http://webisa.webdatacommons.org/ontology#hasPldSpread",64
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322652965"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71230639"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14227036"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30665790"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46519605"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420099348"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50307486"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102296562"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395818775"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162085678"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50310111"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30631155"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54098843"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447098240"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102239790"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233934427"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53776291"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77514521"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456686001"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87893319"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222818718"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417688984"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165918396"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366965678"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456465341"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222469925"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40663519"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410786566"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390093415"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417528830"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417584371"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359414723"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209817188"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9529065"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190546938"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309646514"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118957531"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15330344"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178934352"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9515673"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103527566"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253397988"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103528225"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369341998"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410169671"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137198606"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137219833"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424719934"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239388695"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438349404"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394366670"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76693490"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20404969"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355072149"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394296005"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308500127"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94083063"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3642021"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89796020"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272903352"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200985212"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41631857"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315059061"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3260463"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55452298"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47098560"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200673188"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448128277"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262696323"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361127764"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277658514"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208070606"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/416820401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
