"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90161824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90161824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15326
"http://webisa.webdatacommons.org/prov/90161824","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/90161824","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90161824","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/90161824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260125477"
"http://webisa.webdatacommons.org/prov/90161824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260438595"
"http://webisa.webdatacommons.org/prov/90161824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255688588"
"http://webisa.webdatacommons.org/prov/90161824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60281716"
"http://webisa.webdatacommons.org/prov/90161824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364443938"
"http://webisa.webdatacommons.org/prov/90161824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414083944"
"http://webisa.webdatacommons.org/prov/90161824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90161824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
