"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209640223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209640223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0843192
"http://webisa.webdatacommons.org/prov/209640223","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/209640223","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/209640223","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/209640223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412058258"
"http://webisa.webdatacommons.org/prov/209640223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2168411"
"http://webisa.webdatacommons.org/prov/209640223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155904995"
"http://webisa.webdatacommons.org/prov/209640223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245812987"
"http://webisa.webdatacommons.org/prov/209640223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/209640223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/209640223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
