"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261383643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261383643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0962714
"http://webisa.webdatacommons.org/prov/261383643","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/261383643","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261383643","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/261383643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139107091"
"http://webisa.webdatacommons.org/prov/261383643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201570513"
"http://webisa.webdatacommons.org/prov/261383643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160609414"
"http://webisa.webdatacommons.org/prov/261383643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/261383643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
